"Blomster dykk",Posisjon
Drågen,"62.933204 N, 6.949196 E"
Dvergsnestangen,"58.117565 N, 8.06492 E"
"Dvergsnestangen 2","58.118914 N, 8.067023 E"
Dvergsøya,"58.110425 N, 8.059663 E"
Dybesund,"58.259754 N, 8.512419 E"
Dyblingsholmane,"58.490795 N, 8.922787 E"
Dørhaugsneset,"60.063816 N, 5.301485 E"
Ektholmen,"62.89149 N, 6.93596 E"
"Engeviken, Askøy","60.39739 N, 5.20163 E"
"Engøy Stavanger Preservering","58.980978 N, 5.741358 E"
Erdalsneset,"60.437961 N, 5.233161 E"
Ersholmen,"62.92287 N, 6.93639 E"
Espevær,"59.587803 N, 5.152416 E"
"Falck Nutec","59.777647 N, 10.592601 E"
"Fatla Hermansverk",
"Fauskanger, Askøy","60.50525 N, 5.03614 E"
Finnen,"62.92537 N, 6.64465 E"
Fladaskjeret,"58.973767 N, 5.801666 E"
Flakk,"63.451631 N, 10.200398 E"
Flatflesa,"62.83799 N, 6.68904 E"
Flatholmsundet,"62.761469 N, 6.923404 E"
Flatskjera,"58.639124 N, 9.159765 E"
"Flesland kai","60.291516 N, 5.205285 E"
Fonnesstraumen,"60.792029 N, 4.97509 E"
Fonnin,"62.9244 N, 6.865 E"
Fornebuveggen,"59.896568 N, 10.632139 E"
Fosenstraumen,"60.730364 N, 4.969254 E"
Fretten,"62.903067 N, 6.877077 E"
Fuglefjellet,"78.185494 N, 15.128174 E"
Furkenholmen,"62.485446 N, 6.048317 E"
"Garnes kai","60.447874 N, 5.47201 E"
Gileneset,"69.61598 N, 18.26583 E"
Gjesslingane,"57.962015 N, 7.201105 E"
Gjøva,"59.50357 N, 10.66948 E"
Glesvær,"60.202492 N, 5.038668 E"
Godvik,"60.37869 N, 5.196694 E"
"Golten - sør","60.212278 N, 5.011353 E"
"Golten, Vogga","60.216328 N, 5.002298 E"
Gravdalsneset,"60.392691 N, 5.25507 E"
Greipingen,"60.489626 N, 4.830497 E"
Grønnholmen,"62.35784 N, 5.61445 E"
"Guldbrandsøy, Askøy","60.5481 N, 4.97009 E"
"Gulen dykkesenter - husrevet","60.9572 N, 5.1282 E"
Guleskjer,"57.998739 N, 7.44341 E"
Guttebukta,"58.244404 N, 8.381333 E"
Gylte,"59.682637 N, 10.625324 E"
Gåseholmen,"58.135156 N, 8.057131 E"
Gåsøyvalen,"62.7271 N, 7.2414 E"
Haakonsund,"60.175822 N, 5.110338 E"
Haganesvika,"60.276175 N, 5.116582 E"
"Hakan, Holmestrand","59.49172 N, 10.323737 E"
Hallsteinsundet,"63.0116 N, 7.3143 E"
"Hallsteinsundet ytre","63.01105 N, 7.315822 E"
Hamnneset,"62.8336 N, 6.996 E"
Hangholmsundet,"62.665055 N, 7.406995 E"
Harøyodden,"62.87802 N, 6.9379 E"
Hasteinsund,"58.507579 N, 8.921939 E"
"Hauglandshella dampskipsbrygge, Askøy","60.44511 N, 5.15584 E"
Haukabøen,"62.729469 N, 7.051538 E"
"Haukelifjell gamlevegen","59.84799 N, 7.143 E"
Havsøya,"58.42382 N, 8.77828 E"
Heggeneset,"62.693005 N, 7.531911 E"
Helikopterplassen,"59.662677 N, 10.625324 E"
Helleneset,"60.435341 N, 5.281098 E"
Hellesøy,"60.662751 N, 4.788837 E"
"Hellesøy Gamle kirke","60.649987 N, 4.824091 E"
"Hellesøy fyr Fedje","60.752691 N, 4.708391 E"
"Herdla Fjordhytter, Askøy","60.56893 N, 4.95737 E"
Herdlesundet,"60.562869 N, 4.961109 E"
Hernar,"60.687637 N, 4.732704 E"
Hestholmen,"58.057542 N, 6.90827 E"
Hinnaskjæret,"63.134232 N, 7.746316 E"
"Hjelset småbåthavn","62.779186 N, 7.503544 E"
"Hjelteskjervika, Marikoven, Askøy","60.39105 N, 5.17345 E"
"Hjertøya sør","62.713774 N, 7.176733 E"
Hjertøytangen,"62.710822 N, 7.106738 E"
Hollingen,"62.777208 N, 6.973346 E"
"Holmengraa fyr","60.843405 N, 4.649277 E"
"Homborsund fyr","58.253833 N, 8.528951 E"
Hoplandskaien,"60.751648 N, 4.912584 E"
Hornindalsvatnet,"61.945697 N, 6.469396 E"
Horsgård,"62.7115 N, 7.6178 E"
Hulvik,"59.54516 N, 10.656894 E"
Hulvågstrømmen,"63.016332 N, 7.346849 E"
Hummarskjæra,"62.864312 N, 6.886464 E"
Humpebrygga,"59.006246 N, 5.719623 E"
Hundshella,"62.6614 N, 7.224 E"
Hvitsten,"59.598978 N, 10.654721 E"
Håkonshella,"60.342225 N, 5.180794 E"
Hæringen,"62.839105 N, 6.984698 E"
"Idse, Stokkaviga",
Ingdalen,"63.483067 N, 9.868017 E"
Julholmen,"62.736616 N, 6.97046 E"
Julneset,"62.72425 N, 6.98205 E"
Juvik,"60.437162 N, 5.1722 E"
Kalurdalen,"63.597455 N, 9.751427 E"
Karlsnesholman,"62.897403 N, 6.914349 E"
"Katland fyr","58.055321 N, 6.83018 E"
Katturda,"62.649941 N, 7.430363 E"
Kilstraumen,"60.797274 N, 4.944062 E"
Kippenes,"59.485101 N, 10.673561 E"
Kjellandsviktangen,"59.4622 N, 10.66545 E"
Kjøkkelvik,"60.390463 N, 5.226944 E"
Kjøvangen,"59.536994 N, 10.659227 E"
Klakkskjæret,"62.886124 N, 6.848302 E"
Klaretjern,"59.139053 N, 11.649971 E"
Kleppesjøen,"60.184443 N, 5.152116 E"
"Kleppestø, Klubben friområde","60.40333 N, 5.22065 E"
"Kleppestø, Maltvikneset","60.406777 N, 5.229487 E"
Klimpekippen,"62.91324 N, 6.687026 E"
Knappane,"60.454128 N, 4.895117 E"
Knarrevikholmen,"58.133865 N, 8.061036 E"
Kokkenes,"58.247273 N, 8.385399 E"
Kolbeinflua,"62.96471 N, 6.88027 E"
Korallrevet,"59.49294 N, 10.67328 E"
Korsvika,"63.44909 N, 10.428933 E"
Krabben,"62.863681 N, 6.714363 E"
"Krifast, Bergsøya","62.9735 N, 7.7834 E"
"Kringstad Båtlag","62.733161 N, 7.0785 E"
Kringstadbukta,"62.733972 N, 7.084808 E"
Kroppen,"63.04485 N, 6.98776 E"
Kråkøya,"62.37246 N, 5.70988 E"
Kua,"62.765111 N, 6.941191 E"
Kvitbergan,"69.5623 N, 18.60316 E"
Kvitenes,"61.845496 N, 6.026631 E"
"Kyrkøy, Kråke","59.263607 N, 5.794204 E"
Kåtskjærsundet,"62.883992 N, 6.784658 E"
Landrovågen,"60.423122 N, 4.959033 E"
"Langestraumen Bømlo","59.68776 N, 5.243697 E"
Langholmen,"60.568849 N, 4.822429 E"
Langtaren,"62.961798 N, 6.980492 E"
"Larkollen fyr","59.323362 N, 10.669329 E"
"Lauvvik, ferjeleiet","58.894594 N, 6.054823 E"
Lauvøyni,"60.442683 N, 5.064928 E"
Leiro,"60.44404 N, 5.47565 E"
Leirvikstraumen,"63.1448 N, 8.5563 E"
"Leksvik Dykkeklubb","63.668723 N, 10.616781 E"
Liaskjeret,"60.300254 N, 5.132786 E"
"Lille Fauskanger, Askøy","60.51412 N, 5.01887 E"
"Lille Kattholmen","63.049047 N, 7.695515 E"
"Lille danmark","58.347387 N, 8.651543 E"
"Lillesand havn","58.247611 N, 8.379028 E"
"Lindøy, Korallene","58.988517 N, 5.803521 E"
"Litle Teistholmen","58.971493 N, 5.857028 E"
Lunnevika,"59.053894 N, 11.175388 E"
Lyngholmen,"63.01826 N, 7.360239 E"
"Lyngholmen Brekkestø","58.183152 N, 8.352169 E"
Lyngstøylvatnet,"62.175119 N, 6.729813 E"
Lyngøy,"60.666241 N, 4.736481 E"
Løvøy,"59.445031 N, 10.456409 E"
"Løvøy kapell","59.449967 N, 10.43772 E"
Løvøya,"59.445337 N, 10.455379 E,59.446122 N, 10.458727 E,59.449918 N, 10.43993 E"
Løyeskjærsundet,"62.88592 N, 6.80357 E"
"Marikovneset, Askøy","60.39644 N, 5.18438 E"
Mefjordboen,"60.841598 N, 4.717757 E"
Mekgrunna,"62.723747 N, 7.098713 E"
Mellombukta,"59.495479 N, 10.652263 E"
Melvika,"62.6696 N, 7.232 E"
"Merkesvik (2), Askøy","60.54527 N, 4.97849 E"
"Merkesvik (3), Askøy","60.54763 N, 4.97331 E"
"Merkesvik, Askøy","60.54447 N, 4.98099 E"
Midsundet,"62.67225 N, 6.66138 E"
"Mjølkevikvarden, Askøy","60.55469 N, 4.98265 E"
Moldeholmen,"62.729454 N, 7.1814 E"
Moloen,"58.71988 N, 9.238794 E"
Morvik,"60.489971 N, 5.258919 E"
"Mulåsodden, Holmestrand","59.480835 N, 10.349035 E"
Muren,"59.664273 N, 10.6023 E"
Møkkalasset,"59.685161 N, 10.563183 E"
Nappholmane,"59.6414 N, 5.33891 E"
Nesjestranda,"62.6956 N, 7.4312 E"
"Nordre Strømsund","60.584568 N, 4.847433 E"
"Nordre Vartdal",
Norrøna,"59.416274 N, 10.65823 E"
Nygårdsholmen,"58.248803 N, 8.396001 E"
Nykorallene,"63.328882 N, 10.099933 E"
"Oksneset, Askøy","60.53086 N, 4.98508 E"
Oltesvik,"58.852071 N, 6.121809 E"
Orsholmen,"62.862502 N, 6.721401 E"
Ospholmen,"62.882901 N, 6.93454 E"
Osundet,"60.557022 N, 4.867349 E"
Pengskjæra,"62.922794 N, 6.926762 E"
Persholmen,"59.025242 N, 5.666356 E"
Pessholmskjæret,"62.885029 N, 6.791375 E"
Prekestolen,"58.983333 N, 6.2 E"
Prestøya,"58.13374 N, 8.05021 E"
"Pumpehuset, Drøbak","59.659249 N, 10.629315 E"
Pyntesundet,"58.982479 N, 5.735384 E"
Rambergnebba,"59.458141 N, 10.617986 E"
Ramsvika,"58.268417 N, 8.526657 E"
Ramtonveggen,"59.743358 N, 10.517178 E"
"Ranfjorden (Mo i Rana)","66.257735 N, 13.786469 E"
Raunane,"60.264365 N, 5.172564 E"
Reve,"58.77547 N, 5.51375 E"
Revesand,"58.436739 N, 8.800285 E"
Revhammern,"63.124684 N, 7.692232 E"
Risholmene,"58.650736 N, 9.154787 E"
Rongesundet,"60.499638 N, 4.930544 E"
Rota,"58.651048 N, 9.141483 E"
Rotset,
Røssdalsvatnet,"58.921147 N, 6.318347 E"
"Sal, Kapp Verde",
"Salhus kai","60.507285 N, 5.267083 E"
Saltstraumen,"67.233213 N, 14.610958 E"
Salttrøa,"62.754 N, 6.988 E"
Seilet,"62.732605 N, 7.143538 E"
Sessholmen,"62.868515 N, 6.930184 E"
Seterbukta,"62.770076 N, 6.98355 E"
Sildgarnsberga,"62.893145 N, 6.940742 E"
Sildvolneset,"63.036071 N, 7.696813 E"
"Sjona (Mo i Rana)","66.319999 N, 13.41774 E"
Sjøstrand,"59.796317 N, 10.497651 E"
Skaddene,
Skarabergneset,"59.032576 N, 5.709808 E"
"Skarpeneset, Florvågøen, Askøy","60.42435 N, 5.24456 E"
Skarvøyna,"60.504342 N, 4.825616 E"
Skjerlingebaren,"62.888359 N, 6.866037 E"
"Skjerlingen kløft","62.8914 N, 6.8728 E"
"Skjerlingen vest","62.889723 N, 6.855683 E"
Skodjestraumen,"62.502452 N, 6.616087 E"
Skogsøytuva,
Skålvika,"63.591359 N, 10.436497 E"
"Sletterøyene, Larkollen","59.297273 N, 10.668755 E"
Smorten,"68.266272 N, 14.15863 E"
"Solsvik kai","60.437789 N, 4.967823 E"
Stabbefluna,"62.657423 N, 6.874384 E"
Stamneshella,
"Stangholmen Stanghomgapet","58.706731 N, 9.243536 E"
"Stangholmen Vestern","58.709807 N, 9.246025 E"
Stavneset,"63.11439 N, 7.667298 E"
Steinbukta,"58.434245 N, 8.781209 E"
Steinestø,"60.523066 N, 5.318599 E"
Steinsneset,"62.8499 N, 6.9706 E"
"Steinsøy Sør","58.985069 N, 5.758499 E"
Steinvika,"58.9935 N, 9.7455 E"
Stokkøya,
"Store Kastelen","60.9231 N, 4.7737 E"
Storeklubben/askøybroen,"60.399017 N, 5.212766 E"
Storhaugneset,"62.750109 N, 6.921988 E"
Storsand,"59.642913 N, 10.605505 E"
Storseisundet,"63.0167 N, 7.355 E"
Storsteinan,
Storsundet,"62.908354 N, 6.892548 E"
Straumekaien,"60.728003 N, 4.967279 E"
Straumskjæra,"62.9038 N, 6.697197 E"
"Strusshamn Kirke, Askøy","60.40094 N, 5.19038 E"
Sundsvoll,"65.684511 N, 11.807814 E"
Susannejord,"69.71156 N, 18.65323 E"
Svansholmen,"62.88094 N, 6.89284 E"
Sveggvika,"63.09869 N, 7.60032 E"
