,Posisjon,Nitrox,Conti,Trimix,Argon,Gassmerknader
"Adykk Kristiansand","58.147892 N, 7.996532 E",,,,,
"Alf Lea & Co Dykk","59.413108 N, 5.262739 E",Ja,,,,
"Alta dykkerklubb","69.970995 N, 23.237286 E",,,,,"Medlemmer kan fylle 24/7 om de skaffer seg nøkkelkort. Det kan fylles 200 og 300 bar. Dersom det skal fylles 232 bar må egen godkjent overgang for dette medbringes"
"Aqua Lofoten Coast Adventure","67.935243 N, 13.087699 E",,,,,
"Aquarius Fritid","60.178348 N, 10.237617 E",,,,,
"Arctic Abyss","69.87 N, 27.0001 E",Ja,,Ja,,
"Arendal Dykkesenter","58.461047 N, 8.773678 E",Ja,,,,
"Arendal Undervannsklubb",,Ja,Ja,Ja,,
"Askøy Sportsdykkerklubb","60.4199 N, 5.24054 E",,,,,
"Barents Explorer","59.90403 N, 10.76258 E",,,,,
"Bergen Froskemanncenter","60.29276 N, 5.25044 E",Ja,,Ja,Ja,"Trimix og Argon kan skaffes på bestilling."
"Bodø Dykkesenter","67.275644 N, 14.460703 E",Ja,Ja,Ja,,"Døgnåpent luftfylling med nøkkelkort."
"Brønnøysund Dykkerklubb",,,,,,"80kr pr fylling for ikke-medlemmer"
"Bud Dykkerklubb","62.906595 N, 6.907396 E",,,,,
"Bærum Undervannsklubb",,,,,,Http://www.bukdykk.no/luftfylling/index.htm
"Bø Dykkerklubb",,,,,,
"Bølgen Dykkeklubb",,,,,,"Deler kompressor med Undervannsklubben Triton"
"Bømlo Sportsdykkere","59.734135 N, 5.230468 E",,,,,
"Divestore Gylte Dykkersenter AS","59.682637 N, 10.625324 E",,,,,
"Drammen dykkesenter","59.732205 N, 10.219669 E",,,,,
"Draugen FMK","63.447671 N, 10.423406 E",Ja,,,,
"Drøbak Undervannsklubb","59.678643 N, 10.624723 E",Ja,,,,
Dykkerhuset,"59.431599 N, 10.649653 E",,,,,
"Dykkersport Trondheim","63.43059 N, 10.391141 E",,,,,
"Egersund Dykkeklubb",,Ja,,,,
"Eidsvoll Dykkeklubb","60.330456 N, 11.261609 E",,,,,
"Farsund Undervannsklubb","58.095345 N, 6.805708 E",,,,,
"Flekkefjord Dykkerklubb",,,,,,
"Florø Froskemannsklubb","61.593021 N, 5.070794 E",,,,,
"Fredrikstad Sportsdykkere",,,,,,
Frivannsliv,"60.54074 N, 5.236689 E",,,,,
"Frøya Sportsdykkerklubb","63.728135 N, 8.83112 E",,,,,
Fue.no,"59.926799 N, 10.727357 E",Ja,,Ja,Ja,
"Giske Dykkerklubb",,,,,,
"Gisund Dykkerklubb","69.235893 N, 17.973933 E",,,,,
"Gjesdal Dykkeklubb","58.76786 N, 5.86131 E",,,,,
"Gjøvik Froskemannsklubb",,,,,,"Lenhardt & Wagner 570 D på henger"
"Grenland Dykkeklubb","59.010776 N, 9.746914 E",Ja,Ja,Ja,,
"Gulen Dykkesenter","60.957617 N, 5.130267 E",Ja,Ja,Ja,,
"Hadsel Undervannsklubb","68.57156 N, 14.92192 E",,,,,
"Halden Sportsdykkere","59.12444 N, 11.384304 E",,,,,
"Hammerfest Sportsdykkerklubb",,,,,,
Hardangerdykk,"60.0798 N, 6.52995 E",Ja,,Ja,,
"Harstad Sportsdykkerklubb",,,,,,
"Havhesten Undervannsklubb",,,,,,
"Havsport Trondheim","63.431618 N, 10.402958 E",,,,,
"Herøy Dykkerklubb","62.31424 N, 5.70376 E",,,,,"HDK har kompressor til fylling av 200 og 300 bars flasker."
Hitradykk,,,,,,
"Holmestrand Dykkerklubb","59.489497 N, 10.31997 E",Ja,,,,"Ta kontakt ved gassfylling."
"Horten Undervannsklubb",,,,,,
"Ikornnes Dykkerklubb",,,,,,
"Inderøy Undervannsklubb","63.913209 N, 11.190691 E",,,,,
"Ishavets Dykkerklubb",,Ja,,,,
"Ishavsbyen Dykkerklubb","69.642699 N, 18.975878 E",,,,,
"Jan Kirkemyrs Dykkeskole","59.053036 N, 10.011404 E",Ja,Ja,Ja,,
"Jæren Dykkersenter",,Ja,,,,
"Kirkenes Froskemannsklubb",,,,,,
"Korssund Dykkeklubb","61.253568 N, 5.000174 E",,,,,
"Kragerø Dykkeklubb","58.86477 N, 9.39804 E",,,,,
"Kristansand brannstasjon","58.155634 N, 7.999554 E",,,,,
"Kristiansand Dykkerklubb",,Ja,Ja,Ja,,
"Kristiansund Dykkerklubb","63.115632 N, 7.749385 E",,,,,
"Kvinnherad Undervannsklubb","59.85886 N, 5.745275 E",,,,,"Kompressor med selvbetjening for medlemmer i Sunde Båthavn. Andre kan kontakte klubben for fylling."
"Kvitsøy Dykkerklubb",,Ja,,,,
"Larvik Dykkeklubb","59.02033 N, 10.073027 E",Ja,Ja,Ja,,
"Leksvik Dykkeklubb","63.668723 N, 10.616781 E",,,,,
"Longyearbyen Dykkerklubb",,,,,,
"Lovund Dykkerklubb",,,,,,
"Lyngdal Dykkeklubb",,,,,,
"Lødingen Sportsdykkerklubb","68.409964 N, 15.988957 E",,,,,
"Mandal Dykkerklubb","58.02832 N, 7.45886 E",,,,,
"Maskin og Dykkeservice","58.318533 N, 8.542195 E",Ja,,,,
