"Blomster dykk",Posisjon
"Hakan, Holmestrand","59.49172 N, 10.323737 E"
Hallsteinsundet,"63.0116 N, 7.3143 E"
"Hallsteinsundet ytre","63.01105 N, 7.315822 E"
Hamnneset,"62.8336 N, 6.996 E"
Hangholmsundet,"62.665055 N, 7.406995 E"
Harøyodden,"62.87802 N, 6.9379 E"
Hasteinsund,"58.507579 N, 8.921939 E"
"Hauglandshella dampskipsbrygge, Askøy","60.44511 N, 5.15584 E"
Haukabøen,"62.729469 N, 7.051538 E"
"Haukelifjell gamlevegen","59.84799 N, 7.143 E"
Havsøya,"58.42382 N, 8.77828 E"
Heggeneset,"62.693005 N, 7.531911 E"
Helikopterplassen,"59.662677 N, 10.625324 E"
Helleneset,"60.435341 N, 5.281098 E"
Hellesøy,"60.662751 N, 4.788837 E"
"Hellesøy Gamle kirke","60.649987 N, 4.824091 E"
"Hellesøy fyr Fedje","60.752691 N, 4.708391 E"
"Herdla Fjordhytter, Askøy","60.56893 N, 4.95737 E"
Herdlesundet,"60.562869 N, 4.961109 E"
Hernar,"60.687637 N, 4.732704 E"
